"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Balonmano_Badajoz","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/Club_Balonmano_Badajoz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/Toledo_Balonmano","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/Toledo_Balonmano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","División de Honor B de balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cns3z"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://dbpedia.org/ontology/wikiPageID",4420883
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",126487909
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_B_de_balonmano?oldid=126487909&ns=0"
"http://es.wikipedia.org/wiki/División_de_Honor_B_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Atlético_Novás","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Atlético_Novás","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_de_Honor_B_de_balonmano"
