"subject","predicate","object"
"http://dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Princess_Peach"
"http://es.wikipedia.org/wiki/Super_Princess_Peach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Princess_Peach"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/2000/01/rdf-schema#label","Super Princess Peach"
"http://es.dbpedia.org/resource/Super_Princess_Peach","http://www.w3.org/2000/01/rdf-schema#comment","Super Princess Peach (スーパープリンセスピーチ, Sūpā Purinsesu Pīchi) es un videojuego desarrollado por TOSE para la consola portátil Nintendo DS. Es el primer juego en el que la Princesa Peach es protagonista. Fue lanzado en Japón el 20 de octubre de 2005, en Norteamérica el lanzamiento fue el 27 de febrero de 2006 y en Europa el 26 de mayo de 2006."
