"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Liga_Nacional_Superior_de_Voleibol_Femenino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2011-12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13"
"http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional Superior de Voleibol Femenino 2012-13"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional Superior de Voleibol del Perú 2012-2013 (oficialmente Liga Nacional de Voleibol Femenino ""Copa Movistar"" por razones de patrocinio), será la novena edición desde la implantación de esta competencia nacional de clubes, se iniciará el 12 de diciembre de 2012 con el programado partido inaugural de temporada entre USM de Vóley y DWK de Vóley.​"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpnp99"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://xmlns.com/foaf/0.1/name","Liga Nacional Superior de Voleibol"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111115075131/http:/www.liganacional.pe/"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2013"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_Superior_de_Voleibol_de_Perú"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2013"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://es.dbpedia.org/property/actual",2012
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2012-13","http://es.dbpedia.org/property/anterior",2011
