"subject","predicate","object"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/2000/01/rdf-schema#label","State Street Corporation"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","State Street Corporation es una compañía estadounidense​ de servicios financieros y  con sede en Boston y con operaciones en todo el mundo. Es el segundo banco de los Estados Unidos en la lista de bancos más antiguos en funcionamiento continuo; su predecesor, Union Bank, fue fundado en 1792. State Street ocupa el puesto 15 en la lista de los bancos más grandes de los Estados Unidos por activos. Es una de las mayores empresas de gestión de activos del mundo, con 2,78 billones de dólares bajo gestión y 33,12 billones de dólares bajo custodia y administración. Es el mayor  del mundo.​"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1792"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/State_Street_Corporation"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://dbpedia.org/ontology/wikiPageID",8820608
"http://es.dbpedia.org/resource/State_Street_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",119467760
"http://es.dbpedia.org/resource/State_Street_Corporation","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/State_Street_Corporation?oldid=119467760&ns=0"
"http://es.dbpedia.org/resource/State_Street_Corporation","http://dbpedia.org/ontology/abstract","State Street Corporation es una compañía estadounidense​ de servicios financieros y  con sede en Boston y con operaciones en todo el mundo. Es el segundo banco de los Estados Unidos en la lista de bancos más antiguos en funcionamiento continuo; su predecesor, Union Bank, fue fundado en 1792. State Street ocupa el puesto 15 en la lista de los bancos más grandes de los Estados Unidos por activos. Es una de las mayores empresas de gestión de activos del mundo, con 2,78 billones de dólares bajo gestión y 33,12 billones de dólares bajo custodia y administración. Es el mayor  del mundo.​ La compañía ocupaba el puesto 259 en la lista de los Fortune 500 en 2018​ y está en la lista de bancos que son demasiado grandes para quebrar publicada por el Consejo de Estabilidad Financiera.​ La compañía lleva el nombre de  en Boston, que en el siglo XVIII fue conocida como la ""Great Street to the Sea"", cuando Boston se convirtió en una floreciente capital marítima. El logotipo de la compañía incluye un clíper para reflejar la industria marítima de Boston durante este tiempo."
"http://dbpedia.org/resource/State_Street_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/State_Street_Corporation"
"http://es.wikipedia.org/wiki/State_Street_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/State_Street_Corporation"
"http://es.dbpedia.org/resource/State_Street_(banco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/State_Street_Corporation"
