"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantan.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dante_Pantanelli"
"http://es.dbpedia.org/resource/Pantanelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dante_Pantanelli"
"http://es.wikipedia.org/wiki/Dante_Pantanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dante_Pantanelli"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/2000/01/rdf-schema#label","Dante Pantanelli"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/2000/01/rdf-schema#comment","Dante Pantanelli (Siena 4 de enero 1844 - Módena 2 de noviembre de 1913) fue un botánico, paleontólogo, geólogo, y profesor italiano."
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Italia"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Italia"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dante_Pantanelli"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/abreviaturaEnBotánica","Pantan."
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/fechaDeFallecimiento",1913
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geología"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paleontología"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageID",5392328
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageRevisionID",125451125
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museopaleo.unimore.it/pantanelli.html"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/attidellasociet41315191113soci%23page/n469/mode/2up"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socnatmatmo.unimore.it/%3Fpage_id=21"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114031232/http:/www.accademiafisiocritici.it/pages/mm360.jsp"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/wikiPageLength",6299
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dante_Pantanelli?oldid=125451125&ns=0"
"http://es.dbpedia.org/resource/Dante_Pantanelli","http://dbpedia.org/ontology/abstract","Dante Pantanelli (Siena 4 de enero 1844 - Módena 2 de noviembre de 1913) fue un botánico, paleontólogo, geólogo, y profesor italiano."
