"subject","predicate","object"
"http://dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narges_Mohammadi"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","Narges Mohammadi"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/2000/01/rdf-schema#comment","Narges Mohammadi (persa: نرگس نرگس; Zanjan, 21 de abril de 1972) es un activista de derechos humanos iraní, vicepresidente del Centro de Defensores de los Derechos Humanos, dirigido por la Premio Nobel de la Paz Shirin Ebadi.​​"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narges_Mohammadi"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://dbpedia.org/ontology/wikiPageID",8755293
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://dbpedia.org/ontology/wikiPageRevisionID",129555935
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://dbpedia.org/ontology/wikiPageLength",9567
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narges_Mohammadi?oldid=129555935&ns=0"
"http://es.dbpedia.org/resource/Narges_Mohammadi","http://dbpedia.org/ontology/abstract","Narges Mohammadi (persa: نرگس نرگس; Zanjan, 21 de abril de 1972) es un activista de derechos humanos iraní, vicepresidente del Centro de Defensores de los Derechos Humanos, dirigido por la Premio Nobel de la Paz Shirin Ebadi.​​"
"http://es.wikipedia.org/wiki/Narges_Mohammadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narges_Mohammadi"
