"subject","predicate","object"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/2000/01/rdf-schema#label","Living in the Material World"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/2000/01/rdf-schema#comment","Living in the Material World —en español: Viviendo en el mundo material— es el segundo álbum de estudio del músico británico George Harrison. Publicado por el sello Apple Records en 1973, fue el cuarto lanzamiento del músico tras la separación de The Beatles, después de su debut en solitario, All Things Must Pass, y del álbum en directo The Concert for Bangladesh, que recoge el primer concierto benéfico en la historia del rock.​​"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgvc0"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Phil_Spector"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
