"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Bonita_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Casa Bonita (episodio de South Park)"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Casa Bonita es el undécimo episodio de la séptima temporada de la serie animada South Park, y el episodio Nº 107 en general, escrito y dirigido por el cocreador de la serie Trey Parker. El episodio se estrenó originalmente en Comedy Central el 12 de noviembre de 2003 en Estados Unidos y lanzado en DVD con el nombre South Park: The Hits DVD, cuyo contenido son los 10 episodios preferidos de Trey Parker, en este episodio se trata de que Eric Cartman se vuelve loco por ir al restaurante mexicano ""Casa Bonita""."
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://xmlns.com/foaf/0.1/name","Casa Bonita"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2003"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Bonita_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Grey_Dawn"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/producción",711
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/All_About_Mormons"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://es.dbpedia.org/property/título","Casa Bonita"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/wikiPageID",7252471
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",125120220
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s07e11-casa-bonita"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/full-episodes/s07e11-casa-bonita"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/wikiPageLength",6086
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/title","Casa Bonita"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/seasonNumber",7
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Grey_Dawn"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/South_Park"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_About_Mormons"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Bonita_(episodio_de_South_Park)?oldid=125120220&ns=0"
"http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)","http://dbpedia.org/ontology/abstract","Casa Bonita es el undécimo episodio de la séptima temporada de la serie animada South Park, y el episodio Nº 107 en general, escrito y dirigido por el cocreador de la serie Trey Parker. El episodio se estrenó originalmente en Comedy Central el 12 de noviembre de 2003 en Estados Unidos y lanzado en DVD con el nombre South Park: The Hits DVD, cuyo contenido son los 10 episodios preferidos de Trey Parker, en este episodio se trata de que Eric Cartman se vuelve loco por ir al restaurante mexicano ""Casa Bonita""."
"http://es.wikipedia.org/wiki/Casa_Bonita_(episodio_de_South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Casa_Bonita_(South_Park)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)"
"http://es.dbpedia.org/resource/Casa_Bonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Bonita_(episodio_de_South_Park)"
