"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Cam_Ranh","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cam_Ranh"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/2000/01/rdf-schema#label","Cam Ranh"
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Cam Ranh es el segundo núcleo en población de la provincia de Khanh Hoa, tras la capital. Cam Ranh está ubicada al sur de la provincia, en el mar de China y en ella fue instalada la base estadounidense por la gran profundidad de sus aguas, lo que permitía el atraque de buques con gran calado."
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sc7n"
"http://es.dbpedia.org/resource/Cam_Ranh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vietnam"
"http://es.dbpedia.org/resource/Cam_Ranh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cam_Ranh"
"http://es.dbpedia.org/resource/Cam_Ranh","http://dbpedia.org/ontology/wikiPageID",656482
"http://es.dbpedia.org/resource/Cam_Ranh","http://dbpedia.org/ontology/wikiPageRevisionID",119658734
"http://es.dbpedia.org/resource/Cam_Ranh","http://dbpedia.org/ontology/wikiPageLength",551
"http://es.dbpedia.org/resource/Cam_Ranh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cam_Ranh?oldid=119658734&ns=0"
"http://es.dbpedia.org/resource/Cam_Ranh","http://dbpedia.org/ontology/abstract","La ciudad de Cam Ranh es el segundo núcleo en población de la provincia de Khanh Hoa, tras la capital. Cam Ranh está ubicada al sur de la provincia, en el mar de China y en ella fue instalada la base estadounidense por la gran profundidad de sus aguas, lo que permitía el atraque de buques con gran calado."
"http://es.wikipedia.org/wiki/Cam_Ranh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cam_Ranh"
"http://es.dbpedia.org/resource/Aeropuerto_de_Vinh","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cam_Ranh"
"http://dbpedia.org/resource/Cam_Ranh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cam_Ranh"
