"subject","predicate","object"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Victoria_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Europa_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Europa_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/College_1975_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/College_1975_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/College_1975_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Europa_Point_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Europa_Point_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Gibraltar","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Britannia_XI_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Britannia_XI_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Britannia_XI_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Segunda_División_de_Gibraltar_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/St._Joseph's_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/St._Joseph's_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/St._Joseph's_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://dbpedia.org/resource/Victoria_Stadium_(Gibraltar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Gibraltar","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Leo_Gibraltar_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Leo_Gibraltar_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.wikipedia.org/wiki/Estadio_Victoria_(Gibraltar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Supercopa_Gibraltareña_2015","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Cannons_Football_Club","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
