"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de Sierra María-Los Vélez"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#prefLabel","Parque natural de Sierra María-Los Vélez"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Vélez"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1987"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Prebética"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://dbpedia.org/ontology/wikiPageID",5959411
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",92258834
"http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_natural_de_Sierra_María-Los_Vélez?oldid=92258834&ns=14"
"http://es.dbpedia.org/resource/Parque_natural_de_Sierra_María-Los_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez"
"http://es.dbpedia.org/resource/Cueva_de_los_Letreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_Sierra_María-Los_Vélez"
