"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_en_la_Copa_Mundial_de_Fútbol_de_1938","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Chapou"
"http://es.wikipedia.org/wiki/Estadio_Chapou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Chapou"
"http://es.dbpedia.org/resource/Estadio_Chapou","http://www.w3.org/2000/01/rdf-schema#label","Estadio Chapou"
"http://es.dbpedia.org/resource/Estadio_Chapou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098z6c"
"http://es.dbpedia.org/resource/Estadio_Chapou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Chapou"
"http://es.dbpedia.org/resource/Estadio_Chapou","http://dbpedia.org/ontology/wikiPageID",438776
"http://es.dbpedia.org/resource/Estadio_Chapou","http://dbpedia.org/ontology/wikiPageRevisionID",3768945
"http://es.dbpedia.org/resource/Estadio_Chapou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_de_Toulouse"
"http://es.dbpedia.org/resource/Estadio_Chapou","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Estadio_Chapou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Chapou?oldid=3768945&ns=0"
