"subject","predicate","object"
"http://dbpedia.org/resource/Bajiquan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajiquan"
"http://es.dbpedia.org/resource/Leo_Kliesen","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Bajiquan"
"http://es.dbpedia.org/resource/Leo_Kliesen","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Bajiquan"
"http://es.dbpedia.org/resource/Ba_Ji_Quan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bajiquan"
"http://es.dbpedia.org/resource/Bajiquan","http://www.w3.org/2000/01/rdf-schema#label","Bajiquan"
"http://es.dbpedia.org/resource/Bajiquan","http://www.w3.org/2000/01/rdf-schema#comment","Bājíquán (八極拳, literalmente ""puño de ocho extremos"") es un arte marcial chino que despliega golpes explosivos de rango corto como los codos, hombros etc. Es originario de la provincia de Hebei, en el área de Cangzhou, llegando hoy a ser conocido en otras lugares, como Taiwán o los Montes Wudang, en la provincia de Hubei. Tanto el estilo de combate como la filosofía del Baji Quan provienen de fuentes filosóficas del taoísmo, como los sacerdotes taoístas de Wudang, el clásico libro del I Ching, y otras fuentes que se remontan a la época de las dinastías Yuan y Ming​"
"http://es.dbpedia.org/resource/Bajiquan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p8h6"
"http://es.dbpedia.org/resource/Bajiquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Bajiquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kung-fu"
"http://es.dbpedia.org/resource/Bajiquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_China"
"http://es.dbpedia.org/resource/Bajiquan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajiquan"
"http://es.dbpedia.org/resource/Bajiquan","http://dbpedia.org/ontology/wikiPageID",430215
"http://es.dbpedia.org/resource/Bajiquan","http://dbpedia.org/ontology/wikiPageRevisionID",117365054
"http://es.dbpedia.org/resource/Bajiquan","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Bajiquan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bajiquan?oldid=117365054&ns=0"
"http://es.dbpedia.org/resource/Bajiquan","http://dbpedia.org/ontology/abstract","Bājíquán (八極拳, literalmente ""puño de ocho extremos"") es un arte marcial chino que despliega golpes explosivos de rango corto como los codos, hombros etc. Es originario de la provincia de Hebei, en el área de Cangzhou, llegando hoy a ser conocido en otras lugares, como Taiwán o los Montes Wudang, en la provincia de Hubei. Tanto el estilo de combate como la filosofía del Baji Quan provienen de fuentes filosóficas del taoísmo, como los sacerdotes taoístas de Wudang, el clásico libro del I Ching, y otras fuentes que se remontan a la época de las dinastías Yuan y Ming​"
"http://es.wikipedia.org/wiki/Bajiquan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajiquan"
