"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Rezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia"
"http://es.dbpedia.org/resource/Giardino_botanico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino Rezia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4667
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3667
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Rezia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageID",4571384
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageRevisionID",127860431
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008110630/http:/www.provincia.so.it/cultura/musei/elenco/particolare/default.asp%3Fn=5698"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popso.it/selettore.php%3Fid=68&cdOp=contestualizzazione"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224200656/http:/www.horti.unimore.it/cd/Rezia/Reziahome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.georss.org/georss/point","46.46666666666667 10.366666666666667"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Rezia?oldid=127860431&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_Rezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Rezia"
