"subject","predicate","object"
"http://es.dbpedia.org/resource/Princesa_Cathaysa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cathaysa"
"http://es.dbpedia.org/resource/Cathaysa","http://www.w3.org/2000/01/rdf-schema#label","Cathaysa"
"http://es.dbpedia.org/resource/Cathaysa","http://www.w3.org/2000/01/rdf-schema#comment","Cathaysa fue una niña aborigen guanche de la isla de Tenerife, que vivió en la zona de Taganana. Cuentan las crónicas que fue vendida en Valencia por los castellanos como esclava en 1494, cuando solo contaba con siete años. De ahí se cree que pasó el resto de su vida en algún lugar de España ejerciendo el oficio de menina.​​"
"http://es.dbpedia.org/resource/Cathaysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanche"
"http://es.dbpedia.org/resource/Cathaysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Canarias"
"http://es.dbpedia.org/resource/Cathaysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Cathaysa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathaysa"
"http://es.dbpedia.org/resource/Cathaysa","http://dbpedia.org/ontology/wikiPageID",8609840
"http://es.dbpedia.org/resource/Cathaysa","http://dbpedia.org/ontology/wikiPageRevisionID",117005936
"http://es.dbpedia.org/resource/Cathaysa","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Cathaysa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cathaysa?oldid=117005936&ns=0"
"http://es.dbpedia.org/resource/Cathaysa","http://dbpedia.org/ontology/abstract","Cathaysa fue una niña aborigen guanche de la isla de Tenerife, que vivió en la zona de Taganana. Cuentan las crónicas que fue vendida en Valencia por los castellanos como esclava en 1494, cuando solo contaba con siete años. De ahí se cree que pasó el resto de su vida en algún lugar de España ejerciendo el oficio de menina.​​"
"http://es.wikipedia.org/wiki/Cathaysa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathaysa"
