"subject","predicate","object"
"http://es.wikipedia.org/wiki/ANAPROF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ANAPROF"
"http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/ANAPROF"
"http://es.dbpedia.org/resource/ANAPROF","http://www.w3.org/2000/01/rdf-schema#label","ANAPROF"
"http://es.dbpedia.org/resource/ANAPROF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3zhl"
"http://es.dbpedia.org/resource/ANAPROF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ANAPROF"
"http://es.dbpedia.org/resource/ANAPROF","http://dbpedia.org/ontology/wikiPageID",1265900
"http://es.dbpedia.org/resource/ANAPROF","http://dbpedia.org/ontology/wikiPageRevisionID",129555590
"http://es.dbpedia.org/resource/ANAPROF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/ANAPROF","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/ANAPROF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ANAPROF?oldid=129555590&ns=0"
