"subject","predicate","object"
"http://dbpedia.org/resource/Chatham_snipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coenocorypha_pusilla"
"http://es.dbpedia.org/resource/Chochita_de_las_Chatham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenocorypha_pusilla"
"http://es.wikipedia.org/wiki/Coenocorypha_pusilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coenocorypha_pusilla"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/2000/01/rdf-schema#label","Coenocorypha pusilla"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/2000/01/rdf-schema#comment","La conchita de las Chatham (Coenocorypha pusilla)​ es una especie de ave caradriformes de la familia Scolopacidae. Es endémica de las islas Chatham de Nueva Zelanda, y se encuentra en solo un grupo reducido de islas al sur de dicho archipiélago. Su hábitat natural son los bosques y pastizales y matorrales templados. La conchita de las Chatham se alimenta de gusanos, anfípodos, insectos y larvas.​"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53qs"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://xmlns.com/foaf/0.1/name","Conchita de las Chatham"
"http://es.dbpedia.org/resource/Coenocorypha_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
