"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",4431123
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",65239347
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Bangladés?oldid=65239347&ns=14"
"http://es.dbpedia.org/resource/Jaipurhat_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Khulna_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Barguna_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Nilphamari_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Sherpur_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Khagrachari_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Bagerhat_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Bogra_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Narayanganj_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Feni_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Kushtia_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
