"subject","predicate","object"
"http://es.dbpedia.org/resource/Hora_Marcada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hora_marcada"
"http://es.dbpedia.org/resource/La_Hora_Marcada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hora_marcada"
"http://dbpedia.org/resource/La_hora_marcada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hora_marcada"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/2000/01/rdf-schema#label","La hora marcada"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/2000/01/rdf-schema#comment","La hora marcada es una serie de televisión en México del género de terror producida por Carmen Armendáriz para la empresa Televisa. Se emitió de 1988 a 1990 por el Canal de las Estrellas, con capítulos de media hora los días martes en horario de las 22:00 horas. La serie fue retransmitida de 1997 a 1999 en la programación del Canal 9 y en los canales locales de Televisa en provincia. Su propuesta fue explotar al máximo las posibilidades, el tratamiento visual y argumental de cada uno de sus episodios presentando historias de terror, fantasía e incluso ciencia ficción. La protagonista era ""La mujer de Negro"", quien representaba a la muerte. Las historias eran sencillas, originales y buscaban generar miedo en sus televidentes.[cita requerida]"
"http://es.dbpedia.org/resource/La_hora_marcada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl1bm"
"http://es.dbpedia.org/resource/La_hora_marcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/La_hora_marcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/La_hora_marcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/La_hora_marcada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/La_hora_marcada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hora_marcada"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Guillermo_del_Toro"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/director","Entre otros."
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alfonso_Cuarón"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/director","Alfredo Gurrola"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/director","Juan Mora Cattlet"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/primeraEmisión",1988
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carmen_Armendáriz"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Ondiviela"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tere_Hernández"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chela_Braniff"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margot_Buzali"
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_hora_marcada","http://es.dbpedia.org/property/título","La hora marcada"
