"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmer_Valenzuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Valenzuela"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Valenzuela"
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Valenzuela (Bogotá D.C. Cundinamarca, 10 de junio de 1981) es un actor y cantante colombiano. En 2006 fue elegido entre ""Los más bellos"" de TV y Novelas. Actualmente reside en la ciudad de Miami, en donde en menos de 2 años ha logrado impactar al público de habla hispana y en los diferentes países en donde se han transmitido las dos telenovelas que ha realizado en Estados Unidos para la cadena Telemundo-NBC, La casa de al lado por la cual ha sido ganador de 2 premios, los dos por votación de los televidentes en su papel de Emilio Conde y Corazón valiente en donde realizó dos diferentes roles, el primero como antagónico ""Luis Martínez"" y el segundo como ""Camilo Martínez"" en un rol de comedia y acción y el tercero como Nicolás en La fan."
"http://es.dbpedia.org/resource/Gabriel_Valenzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013027jn"
