"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Coral_Gables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables"
"http://es.dbpedia.org/resource/Iglesia_Congregacional_de_Coral_Gables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Coral Gables"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Coral Gables"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coral_Gables"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://dbpedia.org/ontology/wikiPageID",6582149
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://dbpedia.org/ontology/wikiPageRevisionID",80983631
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Coral_Gables?oldid=80983631&ns=14"
"http://es.dbpedia.org/resource/Lowe-Art_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables"
"http://es.dbpedia.org/resource/Academia_Preparatoria_Coral_Gables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Coral_Gables"
