"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Club Baloncesto Zamora"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Club Baloncesto Zamora"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://dbpedia.org/ontology/wikiPageID",7456711
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",115413544
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora?oldid=115413544&ns=14"
"http://es.dbpedia.org/resource/Kenny_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Arturo_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Jeff_Solarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Brett_Ervin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Johan_Kody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Brian_Savoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Sango_Niang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Luke_Meikle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Christopher_Iza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
"http://es.dbpedia.org/resource/Ziga_Samar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zamora"
