"subject","predicate","object"
"http://es.dbpedia.org/resource/Andy_Delort","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metz"
"http://es.wikipedia.org/wiki/FC_Metz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Adama_Noss_Traoré","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Juan_Cruz_Kaprof","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Brian_Fernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Wim_Suurbier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Carlos_Miguel_Ribeiro_Dias","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Vamara_Sanogo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Chris_Philipps","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Thierry_Ambrose","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Vincent_Pajot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/Vincent_Pajot","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Metz"
"http://es.dbpedia.org/resource/FC_Metz","http://www.w3.org/2000/01/rdf-schema#label","FC Metz"
"http://es.dbpedia.org/resource/FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04994l"
"http://es.dbpedia.org/resource/FC_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Metz"
"http://es.dbpedia.org/resource/FC_Metz","http://dbpedia.org/ontology/wikiPageID",386432
"http://es.dbpedia.org/resource/FC_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",3228560
"http://es.dbpedia.org/resource/FC_Metz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_de_Metz"
"http://es.dbpedia.org/resource/FC_Metz","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/FC_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Metz?oldid=3228560&ns=0"
"http://es.dbpedia.org/resource/Dalian_Atkinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Metz"
