"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolo en los Juegos Olímpicos de Los Ángeles 1932"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_1932"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageID",3647741
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://dbpedia.org/ontology/wikiPageRevisionID",65961866
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932?oldid=65961866&ns=14"
