"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preparación","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Copa_Mercosur_2011_(futsal)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Martínez_Ramos_(futbolista_uruguayo)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Martínez_Ramos_(futbolista_uruguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Juliana_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Juliana_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Ciudad_de_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Porongos_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Santisima_Trinidad_de_Porongos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_de_Porongos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Santísima_Trinidad_de_los_Porongos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-17_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/José_Ricardo_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/José_Ricardo_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2011__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Preparación__Cerro__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Preparación__El_Tanque_Sisley__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Preparación__Wanderers__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trinidad_(Uruguay)"
