"subject","predicate","object"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://www.w3.org/2000/01/rdf-schema#label","Reactor de neutrones rápidos"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://www.w3.org/2000/01/rdf-schema#comment","Un reactor de neutrones rápidos o simplemente reactor rápido es una categoría de reactor nuclear en la que la reacción en cadena de fisión es sostenida por los neutrones rápidos. Un reactor de ese tipo no necesita un moderador de neutrones, pero debe usar un combustible que sea relativamente rico en material fisible cuando se le compara a lo requerido por un ."
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l_7g"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Rusia"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reactor_de_neutrones_rápidos"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageID",6286111
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageRevisionID",128149522
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaea.org/inisnkm/nkm/aws/fnss/auxiliary/iaea.html"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insc.anl.gov/dbfiles/plant_Categor%C3%ADa/FBR/bn.2.html"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-frdb.iaea.org/"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-nuclear.org/info/inf98.html"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713230738/http:/www.sciam.com/article.cfm%3FchanID=sa006&colID=1&articleID=000D5560-D9B2-137C-99B283414B7F0000"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/wikiPageLength",22641
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reactor_de_neutrones_rápidos?oldid=128149522&ns=0"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://dbpedia.org/ontology/abstract","Un reactor de neutrones rápidos o simplemente reactor rápido es una categoría de reactor nuclear en la que la reacción en cadena de fisión es sostenida por los neutrones rápidos. Un reactor de ese tipo no necesita un moderador de neutrones, pero debe usar un combustible que sea relativamente rico en material fisible cuando se le compara a lo requerido por un ."
"http://dbpedia.org/resource/Fast-neutron_reactor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos"
"http://es.dbpedia.org/resource/Reactor_nuclear_BN-800","http://es.dbpedia.org/property/espectroNeutrones","http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos"
"http://es.wikipedia.org/wiki/Reactor_de_neutrones_rápidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos"
"http://es.dbpedia.org/resource/Reactor_BN-350","http://es.dbpedia.org/property/espectroNeutrones","http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos"
