"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/2000/01/rdf-schema#label","Coihuecanos"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/2004/02/skos/core#prefLabel","Coihuecanos"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://dbpedia.org/ontology/wikiPageID",7297088
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://dbpedia.org/ontology/wikiPageRevisionID",116000836
"http://es.dbpedia.org/resource/Categoría:Coihuecanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coihuecanos?oldid=116000836&ns=14"
"http://es.dbpedia.org/resource/Carlos_Chandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coihuecanos"
"http://es.dbpedia.org/resource/Alfonso_Lagos_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coihuecanos"
