"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhambra_USD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
"http://es.dbpedia.org/resource/Alhambra_Unified_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_Alhambra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Unificado de Alhambra"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Unificado de Alhambra​ (Alhambra Unified School District) es un distrito escolar de California. Tiene su sede en Alhambra.​ Gestiona escuelas en Alhambra, Monterey Park, y San Gabriel. El distrito fue fundado en el año 1886 y se unificó en el año 2004."
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0840qg"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhambra_(California)"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_Unificado_de_Alhambra"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://dbpedia.org/ontology/wikiPageID",4541397
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://dbpedia.org/ontology/wikiPageRevisionID",127368536
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alhambra.k12.ca.us/"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_Unificado_de_Alhambra?oldid=127368536&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra","http://dbpedia.org/ontology/abstract","El Distrito Escolar Unificado de Alhambra​ (Alhambra Unified School District) es un distrito escolar de California. Tiene su sede en Alhambra.​ Gestiona escuelas en Alhambra, Monterey Park, y San Gabriel. El distrito fue fundado en el año 1886 y se unificó en el año 2004. Los miembros de la Junta Escolar son electos según el districo geográfico para un término de cuatro años. Las elecciones son realizadas en un Martes después del primer Lunes en el mes de noviembre junto a las elecciones para el Consejo Municipal de la Ciudad de Alhambra y las elecciones generales para puestos del Supervisor del Condado de Los Ángeles, la legislatura estatal de California y la Cámara de Representantes y el Senado de Estados Unidos en años parejos."
"http://es.wikipedia.org/wiki/Distrito_Escolar_Unificado_de_Alhambra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
"http://dbpedia.org/resource/Alhambra_Unified_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
"http://es.dbpedia.org/resource/Alhambra_(California)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Distrito_Escolar_Unificado_de_Alhambra"
