"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tepuihyla_edelcae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tepuihyla_edelcae"
"http://dbpedia.org/resource/Ayarzaguena's_tree_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepuihyla_edelcae"
"http://es.dbpedia.org/resource/Rana_tepuyana_del_Auyan-tepui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepuihyla_edelcae"
"http://es.dbpedia.org/resource/Rana_tepuyana_del_Auyan_tepui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepuihyla_edelcae"
"http://es.dbpedia.org/resource/Ranita_de_turbera_de_labio_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tepuihyla_edelcae"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tepuihyla_edelcae","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla edelcae"
