"subject","predicate","object"
"http://dbpedia.org/resource/Château_du_Rivau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Rivau"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Rivau"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Rivau (en francés, Château du Rivau) es un castillo-museo de Francia, con un jardín adyacente que cuenta con un pabellón y un arboreto de 7 hectáreas de extensión de propiedad privada, localizado en la comuna de Lémeré, en la región de Centro-Val de Loira. El edificio está situado en el interior del perímetro de Val de Loire inscrito como Patrimonio de la Humanidad de la UNESCO.​"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckg38"
"http://es.dbpedia.org/resource/Castillo_de_Rivau","http://xmlns.com/foaf/0.1/name","Castillo de Rivau"
