"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",4409919
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",116622723
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Trinidad_y_Tobago?oldid=116622723&ns=14"
"http://es.dbpedia.org/resource/BWIA_West_Indies_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Caribbean_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/LIAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Trinidad_y_Tobago"
