"subject","predicate","object"
"http://es.dbpedia.org/resource/Janaina_Tewaney","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sheyla_Grajales"
"http://es.dbpedia.org/resource/Janaina_Tewaney","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Sheyla_Grajales"
"http://es.wikipedia.org/wiki/Sheyla_Grajales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheyla_Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/2000/01/rdf-schema#label","Sheyla Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://www.w3.org/2000/01/rdf-schema#comment","Sheyla María Grajales Gálvez (Ciudad de Panamá, Panamá 13 de julio de 1984) es una contadora, administradora y política panameña. Desde 2014 funge como representante del corregimiento de Victoriano Lorenzo del Distrito de San Miguelito, electa por primera vez en las Elecciones generales de 2014​​y reelecta en las Elecciones generales de 2019.​​En julio de 2019 fue nombrada gobernadora de la provincia de Panamá en el gobierno de Laurentino Cortizo.​​​"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://xmlns.com/foaf/0.1/name","Janaina Tewaney"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://xmlns.com/foaf/0.1/name","Sheyla María Grajales Gálvez"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://xmlns.com/foaf/0.1/name","Sheyla Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Santa_María_La_Antigua"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheyla_Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/afiliaciones","Asociación de Contadores Públicos Autorizados de Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/almamáter","Universidad Católica Santa María La Antigua"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/cargo","Gobernadora de la provincia de Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Gobierno_(Panamá)"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/escudo","Coat of Arms of Panama.svg"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/nombre","Sheyla Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/nombreCompleto","Sheyla María Grajales Gálvez"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/nombreDeNacimiento","Sheyla María Grajales Gálvez"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/ocupación","Contadora, administradora y política"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/padres","Idalis Gálvez"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/padres","Edmundo Grajales"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://es.dbpedia.org/property/pareja","Omar Montilla"
