"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_verano_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://dbpedia.org/resource/Norway_at_the_1972_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Múnich 1972 por un total de 112 deportistas que compitieron en 15 deportes. El portador de la bandera en la ceremonia de apertura fue el luchador ."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcg3n"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Múnich_1972"
