"subject","predicate","object"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://www.w3.org/2000/01/rdf-schema#label","Calcedonio Di Pisa"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://www.w3.org/2000/01/rdf-schema#comment","Calcedonio Di Pisa (Palermo, 11 de octubre de 1931 – Palermo, 26 de diciembre de 1962), también conocido como Doruccio, fue un miembro de la mafia siciliana . Era el jefe de la familia mafiosa del barrio de Noce de Palermo y se sentó en la primera Comisión, el organismo coordinador de la Cosa Nostra en Sicilia."
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z6p3"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1962"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcedonio_Di_Pisa"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://dbpedia.org/ontology/wikiPageID",4931321
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://dbpedia.org/ontology/wikiPageRevisionID",124306526
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808001149/http:/ebooks.palm.com/product/detail/15512%3Fbook=The_Honoured_Society:_The_Sicilian_Mafia_Observed"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://dbpedia.org/ontology/wikiPageLength",6123
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcedonio_Di_Pisa?oldid=124306526&ns=0"
"http://es.dbpedia.org/resource/Calcedonio_Di_Pisa","http://dbpedia.org/ontology/abstract","Calcedonio Di Pisa (Palermo, 11 de octubre de 1931 – Palermo, 26 de diciembre de 1962), también conocido como Doruccio, fue un miembro de la mafia siciliana . Era el jefe de la familia mafiosa del barrio de Noce de Palermo y se sentó en la primera Comisión, el organismo coordinador de la Cosa Nostra en Sicilia."
"http://dbpedia.org/resource/Calcedonio_Di_Pisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calcedonio_Di_Pisa"
"http://es.wikipedia.org/wiki/Calcedonio_Di_Pisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcedonio_Di_Pisa"
