"subject","predicate","object"
"http://es.dbpedia.org/resource/GJ_707","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_166348"
"http://es.dbpedia.org/resource/Gliese_707","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_166348"
"http://es.wikipedia.org/wiki/HD_166348","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_166348"
"http://es.dbpedia.org/resource/HD_166348","http://www.w3.org/2000/01/rdf-schema#label","HD 166348"
"http://es.dbpedia.org/resource/HD_166348","http://www.w3.org/2000/01/rdf-schema#comment","HD 166348 es una estrella en la constelación de Corona Austral de magnitud aparente +8,38.​Se localiza a poco más de un grado de la brillante . HD 166348 es una enana naranja de tipo espectral K6Vk,​ anteriormente catalogada como enana roja de tipo M0V.​Sus características son similares a las de las componentes del sistema 61 Cygni.Más fría que el Sol, tiene una temperatura superficial de 4425 ± 90 K y brilla con una luminosidad equivalente al 9,4% de la luminosidad solar.Su radio corresponde al 68% del radio solar, girando sobre sí misma con una velocidad de rotación proyectada —límite inferior de la misma— de 1,56 km/s.Es, al igual que muchas otras enanas de tipo K5, un «rotor» lento, cuyo período de rotación puede ser de hasta 22 días.​En cuanto a su contenido metálico, su índice de met"
"http://es.dbpedia.org/resource/HD_166348","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhwdf"
"http://es.dbpedia.org/resource/HD_166348","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/HD_166348","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Australis"
"http://es.dbpedia.org/resource/HD_166348","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_166348"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/clase","K6Vk"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Corona_Australis"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/distAl",42.8
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/distPc",13.1
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/lumen",0.094
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/magabsV","+7,79"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/magapaV","+8,38"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/metal","[Fe/H] = +0,34"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/nombre","HD 166348"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/nombres","HIP 89211 / GJ 707 / LTT 7224 / SAO 228799 / CD-43 12343"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/parax",76.31
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/rota",22
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/rsol",0.68
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/simbad","HD+166348"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/temp",4425
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/velRad",-2
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/α","720.0"
"http://es.dbpedia.org/resource/HD_166348","http://es.dbpedia.org/property/δ",-43
"http://es.dbpedia.org/resource/HD_166348","http://dbpedia.org/ontology/wikiPageID",5312982
"http://es.dbpedia.org/resource/HD_166348","http://dbpedia.org/ontology/wikiPageRevisionID",120689662
"http://es.dbpedia.org/resource/HD_166348","http://dbpedia.org/ontology/wikiPageLength",4414
"http://es.dbpedia.org/resource/HD_166348","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_166348?oldid=120689662&ns=0"
"http://es.dbpedia.org/resource/HD_166348","http://dbpedia.org/ontology/abstract","HD 166348 es una estrella en la constelación de Corona Austral de magnitud aparente +8,38.​Se localiza a poco más de un grado de la brillante . HD 166348 es una enana naranja de tipo espectral K6Vk,​ anteriormente catalogada como enana roja de tipo M0V.​Sus características son similares a las de las componentes del sistema 61 Cygni.Más fría que el Sol, tiene una temperatura superficial de 4425 ± 90 K y brilla con una luminosidad equivalente al 9,4% de la luminosidad solar.Su radio corresponde al 68% del radio solar, girando sobre sí misma con una velocidad de rotación proyectada —límite inferior de la misma— de 1,56 km/s.Es, al igual que muchas otras enanas de tipo K5, un «rotor» lento, cuyo período de rotación puede ser de hasta 22 días.​En cuanto a su contenido metálico, su índice de metalicidad ([Fe/H] = +0,34)​ es significativamente más elevado que el del Sol.Muestra actividad cromosférica.​ HD 166348 forma parte de la Asociación Local o Grupo de movimiento de las Pléyades.​Se encuentra a 42,8 años luz de distancia del Sistema Solar, siendo la estrella conocida más cercana a ella , a 6,5 años luz.​"
