"subject","predicate","object"
"http://dbpedia.org/resource/Salladasburg,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/2000/01/rdf-schema#label","Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/2000/01/rdf-schema#comment","Salladasburg es un borough ubicado en el condado de Lycoming en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 260 habitantes y una densidad poblacional de 128.7 personas por km².​"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_53d"
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/name","Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lycoming"
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2778
"http://es.dbpedia.org/resource/Salladasburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.2258
"http://es.dbpedia.org/resource/Salladasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Salladasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lycoming"
"http://es.dbpedia.org/resource/Salladasburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/cp",17740
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/densidad",1287
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/elevaciónMedia",199
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/fundaciónFechas",1883
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/imagen","Iglesia Metodista de Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/mapa","Map of Lycoming County Pennsylvania Highlighting Salladasburg.png"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/nombre","Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/nombreOficial","Salladasburg"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Lycoming"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/población",260
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/prefijo",570
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/superficieTierra",2
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Salladasburg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/wikiPageID",4453647
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/wikiPageRevisionID",120019138
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/wikiPageLength",3234
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/areaCode","570"
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/populationTotal",260
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Salladasburg","http://dbpedia.org/ontology/postalCode","17740"
"http://es.dbpedia.org/resource/Salladasburg","http://www.georss.org/georss/point","41.27777777777778 -76.22583333333333"
