"subject","predicate","object"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Virila de Navarra"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Virila fue un religioso y santo nacido en Tiermas (Zaragoza) en 870 y, si no se atiende a la leyenda que se cierne sobre su persona, debió morir en el Monasterio de Leyre en 950. Esta leyenda cuenta que cierto día primaveral, el abad Virila decidió dar un paseo por los bosques cercanos al monasterio, mientras meditaba sobre el gozo de la eternidad. En ello, un ruiseñor le distrajo hacia una fuente donde se quedó dormido. Al despertar, encontró el camino de vuelta al monasterio tras una larga búsqueda, pero quedó contrariado al ver que el tamaño de la iglesia y otras dependencias era mayor de lo que él recordaba. Cuando entró en el monasterio, nadie supo reconocerlo ni él pudo identificar a ninguno de los monjes que ahora ocupaban Leyre, así que decidieron buscar en el archivo del cenobio y"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://xmlns.com/foaf/0.1/name","Virila"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_benedictinos"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüesanos"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Aragón"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virila_de_Navarra"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://es.dbpedia.org/property/fechaDeFallecimiento",950
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://es.dbpedia.org/property/fechaDeNacimiento",870
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monasterio_de_Leyre"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://es.dbpedia.org/property/lugarDeNacimiento","Tiermas"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://es.dbpedia.org/property/nombre","Virila"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monasterio_de_Leyre"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tiermas"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/wikiPageID",1193170
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",128999121
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virila_de_Navarra?oldid=128999121&ns=0"
"http://es.dbpedia.org/resource/Virila_de_Navarra","http://dbpedia.org/ontology/abstract","Virila fue un religioso y santo nacido en Tiermas (Zaragoza) en 870 y, si no se atiende a la leyenda que se cierne sobre su persona, debió morir en el Monasterio de Leyre en 950. Esta leyenda cuenta que cierto día primaveral, el abad Virila decidió dar un paseo por los bosques cercanos al monasterio, mientras meditaba sobre el gozo de la eternidad. En ello, un ruiseñor le distrajo hacia una fuente donde se quedó dormido. Al despertar, encontró el camino de vuelta al monasterio tras una larga búsqueda, pero quedó contrariado al ver que el tamaño de la iglesia y otras dependencias era mayor de lo que él recordaba. Cuando entró en el monasterio, nadie supo reconocerlo ni él pudo identificar a ninguno de los monjes que ahora ocupaban Leyre, así que decidieron buscar en el archivo del cenobio y descubrieron que se trataba del abad Virila, desaparecido en el bosque trescientos años antes. Esta narración está cargada con una moraleja religiosa: ""si el canto de un simple ave puede entretener durante tres siglos a un hombre, ¿qué no puede hacer la luz divina del Salvador?"" Entonces, un ruiseñor entró a la abadía con un anillo en el pico. El ruiseñor colocó el anillo en el dedo de San Virila y éste volvió a ser abad."
