"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera Escuadra Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Primera Escuadra Nacional de Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageID",8983610
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",116952218
"http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primera_Escuadra_Nacional_de_Chile?oldid=116952218&ns=14"
"http://es.dbpedia.org/resource/Goleta_Colo_Colo_(1830)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Bergantín_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Bergantín_Aquiles_(1824)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Primera_Escuadra_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Escuadra_Nacional_de_Chile"
