"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/2000/01/rdf-schema#label","Urbise"
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/2000/01/rdf-schema#comment","Urbise  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de La Pacaudière."
"http://es.dbpedia.org/resource/Urbise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw9cz"
"http://es.dbpedia.org/resource/Urbise","http://xmlns.com/foaf/0.1/name","Urbise"
"http://es.dbpedia.org/resource/Urbise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Urbise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbise"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/códigoPostal",42310
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/elevaciónAlta",330
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/elevaciónBaja",269
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/nombre","Urbise"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/población",140
"http://es.dbpedia.org/resource/Urbise","http://es.dbpedia.org/property/poblaciónAño",1999
