"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_ACB_1991-92","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_ACB_1990-91"
"http://es.dbpedia.org/resource/Liga_ACB_1989-90","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_ACB_1990-91"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://www.w3.org/2000/01/rdf-schema#label","Liga ACB 1990-91"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1990-91 de la Liga ACB fue la octava temporada celebrada de la Liga ACB. En ella participaron 24 equipos. La presentación de la liga fue un partido de las estrellas en el que participó Michael Jordan​"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://xmlns.com/foaf/0.1/name","Temporada 1991-92"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1991"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1990"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ACB_1990-91"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/actual",1990
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/ast","José Luis Llorente"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/award","MVP de las Finales"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/award","Mejor Jugador Joven"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/award","MVP"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/award6Winner","Corny Thompson"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Club_Joventut_Badalona"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/color","#5EA1CB"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/duration",19
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/nextseason",1991
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/noOfTeams",24
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_ACB_1989-90"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/prevseason",1989
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Club_Bàsquet_Llíria"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/pts","Walter Berry"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd",2
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd",1
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd","Octavos de final"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",106
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",99
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",97
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Liga_ACB_1990-91","http://es.dbpedia.org/property/rd1Score",64
