"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_los_Salmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Libro_de_Job","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Libro_de_Job","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Proverbios","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Proverbios","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://dbpedia.org/resource/Psalms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.wikipedia.org/wiki/Libro_de_los_salmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Libro_de_los_Salmos_de_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/2000/01/rdf-schema#label","Libro de los salmos"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/2000/01/rdf-schema#comment","Los salmos (en hebreo תְּהִילִים, Tehilim, ""Alabanzas"", en griego ψάλμοι, psalmoi) son un conjunto de cinco libros de poesía religiosa hebrea que forma parte del Tanaj judío y del Antiguo Testamento. Está incluido entre los llamados Libros Sapienciales. También es conocido como Alabanzas o Salterio. Suele encontrarse entre los libros de Job, Proverbios, Cantares."
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06186"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmos"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ketuvim"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/apellidos","MORLA ASENSIO"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/apellidos","RAVASI"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/apellidos","CAZELLES"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/editorial","Barcelona: Herder"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/editorial","Bolonia: Centro editoriale dehoniano"
"http://es.dbpedia.org/resource/Libro_de_los_salmos","http://es.dbpedia.org/property/editorial","Estella: Editorial Verbo Divino"
