"subject","predicate","object"
"http://es.dbpedia.org/resource/(6341)_1993_UN3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6342)_1993_VG"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/2000/01/rdf-schema#label","(6342) 1993 VG"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/2000/01/rdf-schema#comment","(6342) 1993 VG es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Coronis,​ descubierto el 7 de noviembre de 1993 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Coronis"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6342)_1993_VG"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/afelio",2.98334
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/albedo",0.365
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/anomalíaMedia",125.816
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6341)_1993_UN3"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/argumentoPerihelio",6.67567
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Coronis_(astronomía)"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/diámetro",5.28
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/excentricidad",0.0235923
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/inclinación",2.65516
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/magnitudAbsoluta","13,4 M"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/nodoAscendente",42.6539
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/perihelio",2.84582
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/periodoOrbitalSideral",1817.45
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/semiejeMayor",2.91458
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6343)_1993_VK"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/wikiPageID",9412302
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/wikiPageRevisionID",127287507
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/wikiPageLength",5873
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6342)_1993_VG?oldid=127287507&ns=0"
"http://es.dbpedia.org/resource/(6342)_1993_VG","http://dbpedia.org/ontology/abstract","(6342) 1993 VG es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Coronis,​ descubierto el 7 de noviembre de 1993 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(6343)_1993_VK","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6342)_1993_VG"
"http://es.wikipedia.org/wiki/(6342)_1993_VG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6342)_1993_VG"
