"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://www.w3.org/2000/01/rdf-schema#label","Dos caballos y rey contra rey"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://www.w3.org/2000/01/rdf-schema#comment","No es posible forzar un mate con dos caballos y rey, la razón es que el caballo no puede hacer jugadas de espera —no puede triangular—, como sucede en el mate de caballo, alfil y rey contra rey, el mate de dos alfiles y rey contra rey y hasta el mate de torre y rey contra rey. No obstante si el rey débil queda en una posición muy mala o juega muy mal se pueden dar varias figuras de mate. Sin embargo, el final de dos caballos y rey contra rey y peón se puede ganar en algunas ocasiones."
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_caballos_y_rey_contra_rey"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageID",763328
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageRevisionID",118583118
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_caballos_y_rey_contra_rey?oldid=118583118&ns=0"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://dbpedia.org/ontology/abstract","No es posible forzar un mate con dos caballos y rey, la razón es que el caballo no puede hacer jugadas de espera —no puede triangular—, como sucede en el mate de caballo, alfil y rey contra rey, el mate de dos alfiles y rey contra rey y hasta el mate de torre y rey contra rey. No obstante si el rey débil queda en una posición muy mala o juega muy mal se pueden dar varias figuras de mate. Sin embargo, el final de dos caballos y rey contra rey y peón se puede ganar en algunas ocasiones."
"http://es.wikipedia.org/wiki/Dos_caballos_y_rey_contra_rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey"
