"subject","predicate","object"
"http://es.dbpedia.org/resource/Accattone","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mario_Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/2000/01/rdf-schema#label","Mario Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/2000/01/rdf-schema#comment","Mario Cipriani (San Giusto, Toscana, 29 de mayo de 1909 - Ferrara, 10 de junio de 1944) fue un ciclista italiano, que fue profesional entre 1929 y 1941. Murió durante un bombardeo de la Segunda Guerra Mundial. Sus principales éxitos deportivos fueron una etapa al Giro de Italia de 1933, así como varios triunfos a las clásicas italianas: Giro de Toscana, Milán-Turín o Giro del Piemonte, entre otros."
"http://es.dbpedia.org/resource/Mario_Cipriani","http://xmlns.com/foaf/0.1/name","Mario Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Prato"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Ferrara"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prato_(Toscana)"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/nombre","Mario Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/nombrecompleto","Mario Cipriani"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/títulos","Milán-Turín"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ferrara"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prato_(Toscana)"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/wikiPageID",7736714
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/wikiPageRevisionID",127064521
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/corridori/corridore.php%3Fid=2507"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=1373"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Cipriani?oldid=127064521&ns=0"
"http://es.dbpedia.org/resource/Mario_Cipriani","http://dbpedia.org/ontology/abstract","Mario Cipriani (San Giusto, Toscana, 29 de mayo de 1909 - Ferrara, 10 de junio de 1944) fue un ciclista italiano, que fue profesional entre 1929 y 1941. Murió durante un bombardeo de la Segunda Guerra Mundial. Sus principales éxitos deportivos fueron una etapa al Giro de Italia de 1933, así como varios triunfos a las clásicas italianas: Giro de Toscana, Milán-Turín o Giro del Piemonte, entre otros."
"http://es.wikipedia.org/wiki/Mario_Cipriani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Cipriani"
"http://dbpedia.org/resource/Mario_Cipriani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Cipriani"
