"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/2000/01/rdf-schema#label","Laurie Cunningham (futbolista nacido en 1921)"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://www.w3.org/2000/01/rdf-schema#comment","Laurie Cunningham (, Condado de Durham, Inglaterra, 20 de octubre de 1921 - Bournemouth, 3 de octubre de 2013)​ fue un jugador de fútbol profesional inglés que jugaba en la posición de defensa."
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://xmlns.com/foaf/0.1/name","Laurie Cunningham"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://xmlns.com/foaf/0.1/name","Laurence Cunningham"
"http://es.dbpedia.org/resource/Laurie_Cunningham_(futbolista_nacido_en_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnsley_Football_Club"
