"subject","predicate","object"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chartres_MHB28"
"http://es.dbpedia.org/resource/Chartres_MHB28","http://www.w3.org/2000/01/rdf-schema#label","Chartres MHB28"
"http://es.dbpedia.org/resource/Chartres_MHB28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chartres_MHB28"
"http://es.dbpedia.org/resource/Chartres_MHB28","http://dbpedia.org/ontology/wikiPageID",9262801
"http://es.dbpedia.org/resource/Chartres_MHB28","http://dbpedia.org/ontology/wikiPageRevisionID",122970572
"http://es.dbpedia.org/resource/Chartres_MHB28","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C'_Chartres_MHB"
"http://es.dbpedia.org/resource/Chartres_MHB28","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Chartres_MHB28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chartres_MHB28?oldid=122970572&ns=0"
"http://es.dbpedia.org/resource/Grégoire_Detrez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chartres_MHB28"
"http://es.dbpedia.org/resource/Edin_Bašić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chartres_MHB28"
"http://es.wikipedia.org/wiki/Chartres_MHB28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chartres_MHB28"
