"subject","predicate","object"
"http://es.dbpedia.org/resource/Gagauzia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Leu_moldavo"
"http://es.dbpedia.org/resource/Moldavia","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Leu_moldavo"
"http://dbpedia.org/resource/Moldovan_leu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leu_moldavo"
"http://es.dbpedia.org/resource/Leu_moldavo","http://www.w3.org/2000/01/rdf-schema#label","Leu moldavo"
"http://es.dbpedia.org/resource/Leu_moldavo","http://www.w3.org/2000/01/rdf-schema#comment","El leu moldavo (en rumano leu moldovenesc o, simplemente, leu) es la unidad monetaria de Moldavia. Un leu (en plural lei) se divide en 100 bani (en singular ban). El código ISO 4217 es MDL. El nombre de la divisa proviene de Rumania y significa ""león""."
"http://es.dbpedia.org/resource/Leu_moldavo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6sq"
"http://es.dbpedia.org/resource/Leu_moldavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Leu_moldavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Moldavia"
"http://es.dbpedia.org/resource/Leu_moldavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Europa"
"http://es.dbpedia.org/resource/Leu_moldavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Moldavia"
"http://es.dbpedia.org/resource/Leu_moldavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leu_moldavo"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/datosCambio",2020-01-29
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/desc","Frente del billete de 1000 lei, el de mayor denominación."
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/desc","Cono monetario moldavo"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Nacional_de_Moldavia"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/idiomaNombre","rumano"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/img","MD 1000 lei av.jpg"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/img","Leu moldavo.jpg"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/inflación","0.9"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/iso","MDL"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/nombreLocal","Leu moldovenesc"
"http://es.dbpedia.org/resource/Leu_moldavo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageID",1065085
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageRevisionID",123171995
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Moldawien-B-En.htm"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Transnistrien-B-En.htm"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/UdSSR-B-En.htm"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnm.md/"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnm.md/ro/content/monede"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciscoins.net/cis/esmoldova.htm"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/wikiPageLength",14773
"http://es.dbpedia.org/resource/Leu_moldavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leu_moldavo?oldid=123171995&ns=0"
"http://es.dbpedia.org/resource/Leu_moldavo","http://dbpedia.org/ontology/abstract","El leu moldavo (en rumano leu moldovenesc o, simplemente, leu) es la unidad monetaria de Moldavia. Un leu (en plural lei) se divide en 100 bani (en singular ban). El código ISO 4217 es MDL. El nombre de la divisa proviene de Rumania y significa ""león""."
"http://es.dbpedia.org/resource/Banco_Nacional_de_Moldavia","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Leu_moldavo"
"http://es.wikipedia.org/wiki/Leu_moldavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leu_moldavo"
