"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Celia_(volcán)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jumilla"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/2000/01/rdf-schema#label","Jumilla"
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/2000/01/rdf-schema#comment","Jumilla es un municipio y una ciudad española situada en el norte de la Región de Murcia, en la comarca del Altiplano. Contaba con 25 600 habitantes en 2019 (INE).​ La ciudad es famosa nacional e internacionalmente por sus vinos y sus peras, ambos con Denominación de Origen."
"http://es.dbpedia.org/resource/Jumilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ty1"
"http://es.dbpedia.org/resource/Jumilla","http://xmlns.com/foaf/0.1/name","Jumilla"
"http://es.dbpedia.org/resource/Jumilla","http://xmlns.com/foaf/0.1/homepage","http://www.jumilla.org/"
"http://es.dbpedia.org/resource/Jumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jumilla"
"http://es.dbpedia.org/resource/Jumilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumilla"
"http://es.dbpedia.org/resource/Jumilla","http://es.dbpedia.org/property/alcalde","José Luis Cruz Gil"
"http://es.dbpedia.org/resource/Jumilla","http://es.dbpedia.org/property/alcalde","José Yagüe Ortuño"
"http://es.dbpedia.org/resource/Jumilla","http://es.dbpedia.org/property/alcalde","Enrique Jiménez Sánchez"
"http://es.dbpedia.org/resource/Jumilla","http://es.dbpedia.org/property/alcalde","Juana Guardiola Verdú"
