"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2000/01/rdf-schema#label","Palacio Minetti"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Minetti es un edificio de la ciudad de Rosario, provincia de Santa Fe, Argentina. Se encuentra en el tramo peatonal de la calle Córdoba, en sector histórico denominado Paseo del Siglo. El palacio fue proyectado en 1929 por los arquitectos José Gerbino, Luis Schwarz y Juan Bautista Durand,​ bajo la orden de Domingo Minetti, un empresario de la industria de los cereales y el aceite, para sede de Minetti y Cía. Fue construido por Candia y Cía., y finalizado en 1931.​"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqkp5"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.9455
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.6429
"http://es.dbpedia.org/resource/Palacio_Minetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1931"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Minetti"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://dbpedia.org/ontology/wikiPageID",1798791
"http://es.dbpedia.org/resource/Palacio_Minetti","http://dbpedia.org/ontology/wikiPageRevisionID",128769167
"http://es.dbpedia.org/resource/Palacio_Minetti","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.georss.org/georss/point","-32.945481 -60.642917"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Minetti?oldid=128769167&ns=0"
"http://es.dbpedia.org/resource/Palacio_Minetti","http://dbpedia.org/ontology/abstract","El Palacio Minetti es un edificio de la ciudad de Rosario, provincia de Santa Fe, Argentina. Se encuentra en el tramo peatonal de la calle Córdoba, en sector histórico denominado Paseo del Siglo. El palacio fue proyectado en 1929 por los arquitectos José Gerbino, Luis Schwarz y Juan Bautista Durand,​ bajo la orden de Domingo Minetti, un empresario de la industria de los cereales y el aceite, para sede de Minetti y Cía. Fue construido por Candia y Cía., y finalizado en 1931.​ El edificio es considerado uno de los más finos ejemplos del Art Decó puro de la ciudad y de la Argentina. Su estructura está basada en un portal de cuatro columnas de granito rojo y una alta fachada blanca ornamentada con rombos. La cúspide es una pirámide, coronada con estatuas de bronce de dos mujeres que sostienen una mazorca cada una. Las esculturas, conocidas como ""las mellizas"", fueron realizadas por Armando Giovanetti, sobre un proyecto del artista Luis Zanini.​"
"http://es.wikipedia.org/wiki/Palacio_Minetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Minetti"
"http://dbpedia.org/resource/Palacio_Minetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Minetti"
