"subject","predicate","object"
"http://dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Filippo_del_Mela"
"http://es.dbpedia.org/resource/Santa_Lucia_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Filippo_del_Mela"
"http://es.wikipedia.org/wiki/San_Filippo_del_Mela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Filippo_del_Mela"
"http://es.dbpedia.org/resource/Milazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Filippo_del_Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/2000/01/rdf-schema#label","San Filippo del Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/2000/01/rdf-schema#comment","San Filippo del Mela es una localidad italiana de la provincia de Mesina, región de Sicilia, con 7.191 habitantes.​"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqdyz"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://xmlns.com/foaf/0.1/name","San Filippo del Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanfilippodelmela.me.it"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Filippo_del_Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/códigoPostal",98044
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/dirigente","Giuseppe Cocuzza"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milazzo"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Merì"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pace_del_Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/div","Archi, Cattafi, Corriolo,  Olivarella"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Lucia_del_Mela"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/elevaciónMedia",89
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/escudo","San Filippo del Mela-Stemma.gif"
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/San_Filippo_del_Mela","http://es.dbpedia.org/property/gentilicio","filippesi"
