"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_González"
"http://es.dbpedia.org/resource/Batalla_de_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_González"
"http://es.dbpedia.org/resource/Batalla_de_gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_González"
"http://es.dbpedia.org/resource/Batalla_de_gonzález","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/2000/01/rdf-schema#label","Batalla de González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de González fue una escaramuza que tuvo lugar el 2 de octubre del 1835, en la ciudad mexicana de González entre fuerzas texanas y un destacamento del Ejército Mexicano. Aunque este hecho de armas es solo un enfrentamiento militar menor, marcó una clara ruptura entre los colonos estadounidenses, que en las últimas dos décadas habían entrado en Texas, y el gobierno mexicano. Es considerado en la historia de Estados Unidos como el inicio de la Independencia de Texas."
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_2z"
"http://es.dbpedia.org/resource/Batalla_de_González","http://xmlns.com/foaf/0.1/name","Independencia de Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://xmlns.com/foaf/0.1/name","Batalla de González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1835"
"http://es.dbpedia.org/resource/Batalla_de_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/bajas",36
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/bajas",30
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/campaña","Independencia de Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_de_Castañeda"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Henry_Moore"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/combatientes",27
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Independencia_de_Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/descripciónImagen","Cañón utilizado en la Batalla de González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/imagen","Gonzales cannon 2005.jpg"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Gonzáles_(Texas)"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Coahuila_y_Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/nombreBatalla","Batalla de González"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/resultado","Indeciso los texanos y mexicanos se retiran del combate"
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/soldados",100
"http://es.dbpedia.org/resource/Batalla_de_González","http://es.dbpedia.org/property/soldados",150
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/wikiPageID",1526863
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/wikiPageRevisionID",129899649
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/causalties","30 muertos y 11 heridos"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/causalties","36 muertos"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/combatant","100 soldados"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/combatant","25pxTexas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/combatant","150 hombres"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/combatant","27pxRepública Mexicana"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/result","Indeciso los texanos y mexicanos se retiran del combate"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_de_Castañeda"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/John_Henry_Moore"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Coahuila_y_Texas"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gonzales_(Texas)"
"http://es.dbpedia.org/resource/Batalla_de_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_González?oldid=129899649&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_González","http://dbpedia.org/ontology/abstract","La Batalla de González fue una escaramuza que tuvo lugar el 2 de octubre del 1835, en la ciudad mexicana de González entre fuerzas texanas y un destacamento del Ejército Mexicano. Aunque este hecho de armas es solo un enfrentamiento militar menor, marcó una clara ruptura entre los colonos estadounidenses, que en las últimas dos décadas habían entrado en Texas, y el gobierno mexicano. Es considerado en la historia de Estados Unidos como el inicio de la Independencia de Texas."
"http://es.dbpedia.org/resource/Juan_J._Holzinger","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_González"
"http://es.dbpedia.org/resource/Juan_J._Holzinger","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_González"
"http://dbpedia.org/resource/Battle_of_Gonzales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_González"
