"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Basilea 2018"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Swiss Indoors 2018 fue un torneo de tenis perteneciente al ATP Tour 2018 en la categoría ATP World Tour 500. El torneo tuvo lugar en la ciudad de Basilea (Suiza) desde el 22 hasta el 28 de octubre de 2018 sobre canchas duras.​"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://xmlns.com/foaf/0.1/name","Swiss Indoors 2018"
"http://es.dbpedia.org/resource/Torneo_de_Basilea_2018","http://xmlns.com/foaf/0.1/name","Basilea 2019"
