"subject","predicate","object"
"http://dbpedia.org/resource/Digit_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratio_digital"
"http://es.wikipedia.org/wiki/Ratio_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ratio_digital"
"http://es.dbpedia.org/resource/Ratio_digital","http://www.w3.org/2000/01/rdf-schema#label","Ratio digital"
"http://es.dbpedia.org/resource/Ratio_digital","http://www.w3.org/2000/01/rdf-schema#comment","El ratio digital es la relación de las longitudes de los diferentes dedos de la mano generalmente medidos desde el punto medio de la parte inferior del pliegue (donde el dedo se une a la mano) a la punta del dedo.​ Se ha sugerido por algunos científicos que la relación de dos dígitos, en particular, el 2º (dedo índice) y el 4º (dedo anular), se ve afectada por la exposición a los andrógenos, por ejemplo, la testosterona, mientras se está en el útero y que esta relación 2D:4D puede ser considerada como una medida aproximada de la exposición prenatal a los andrógenos, con las ratios 2D:4D menores que apuntan a una mayor exposición prenatal a los andrógenos.​​ El índice 2D:4D se calcula dividiendo la longitud del dedo índice de una mano determinada por la longitud del dedo anular de la misma "
"http://es.dbpedia.org/resource/Ratio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Ratio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropometría"
"http://es.dbpedia.org/resource/Ratio_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dedos"
"http://es.dbpedia.org/resource/Ratio_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ratio_digital"
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/fecha","October 2002"
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/publicación","Human Nature Review"
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/páginas",418
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/url","http://human-nature.com/nibbs/02/manning.html|título=Review of Digit Ratio: A Pointer to Fertility, Behavior and Health by John T. Manning"
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160716205125/http://human-nature.com/nibbs/02/manning.html|fechaarchivo=16 de julio de 2016"
"http://es.dbpedia.org/resource/Ratio_digital","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageID",8215714
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageRevisionID",122671544
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/sites/entrez%3Fdb=pubmed&cmd=search&term=%22digit%20ratio%22or%22digit%20ratios%22or%222D%3A4D%22"
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://human-nature.com/nibbs/02/manning.html%7Ct%C3%ADtulo=Review"
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160716205125/http:/human-nature.com/nibbs/02/manning.html%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/wikiPageLength",34495
"http://es.dbpedia.org/resource/Ratio_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ratio_digital?oldid=122671544&ns=0"
"http://es.dbpedia.org/resource/Ratio_digital","http://dbpedia.org/ontology/abstract","El ratio digital es la relación de las longitudes de los diferentes dedos de la mano generalmente medidos desde el punto medio de la parte inferior del pliegue (donde el dedo se une a la mano) a la punta del dedo.​ Se ha sugerido por algunos científicos que la relación de dos dígitos, en particular, el 2º (dedo índice) y el 4º (dedo anular), se ve afectada por la exposición a los andrógenos, por ejemplo, la testosterona, mientras se está en el útero y que esta relación 2D:4D puede ser considerada como una medida aproximada de la exposición prenatal a los andrógenos, con las ratios 2D:4D menores que apuntan a una mayor exposición prenatal a los andrógenos.​​ El índice 2D:4D se calcula dividiendo la longitud del dedo índice de una mano determinada por la longitud del dedo anular de la misma mano. Un largo dedo índice se traducirá en una proporción mayor que 1, mientras que un dedo anular más largo será el resultado en una proporción menor que 1. La relación de 2D: 4D es sexualmente dimórfica: aunque el segundo dígito es típicamente más corto en mujeres y hombres, la diferencia entre las longitudes de los dos dígitos es mayor en hombres que en mujeres.​ Varios estudios han demostrado una correlación entre la relación de dígitos 2D: 4D y diversos rasgos físicos y de comportamiento.​"
