"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Ochoa"
"http://es.wikipedia.org/wiki/Richard_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Richard Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ochoa Quintero (Valencia, 14 de febrero de 1984 - Caracas, 19 de julio de 2015) fue un ciclista profesional venezolano."
"http://es.dbpedia.org/resource/Richard_Ochoa","http://xmlns.com/foaf/0.1/name","Richard Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Venezuela"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/lugarNacimiento","Valencia"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/nombre","Richard Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/nombrecompleto","Richard Ochoa"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/wikiPageID",7034279
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",123523179
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=21870"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160925132347/http:/www.noticias24.com/venezuela/noticia/289781/fallecio-el-ciclista-venezolano-richard-ochoa-tras-ser-arrollado-en-la-arc/"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Ochoa?oldid=123523179&ns=0"
"http://es.dbpedia.org/resource/Richard_Ochoa","http://dbpedia.org/ontology/abstract","Richard Ochoa Quintero (Valencia, 14 de febrero de 1984 - Caracas, 19 de julio de 2015) fue un ciclista profesional venezolano."
