"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1941-1942)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/2.º_Frente_Bielorruso","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Batalla_de_Odesa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Batalla_de_Odesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.wikipedia.org/wiki/Iván_Petrov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Petrov"
"http://dbpedia.org/resource/Ivan_Yefimovich_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Ivan_Petrov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Ivan_Petrov_(General)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Petrov"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Iván Petrov"
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/2000/01/rdf-schema#comment","Iván Yefímovich Petrov (30 de septiembre de 1896, en Trubchevsk - 7 de abril de 1958, en Moscú) fue un comandante soviético del ejército desde 1944.Comenzó su carrera militar en el Ejército Rojo en el año 1918. Durante la Segunda Guerra Mundial, Petrov, maestro de la guerra defensiva, participó en la batalla de Sebastopol y dirigió la armada en octubre de 1941, julio de 1942 y noviembre de 1943. En abril-junio de 1945, Petrov era el jefe del I Frente ucraniano. El 29 de mayo de 1945 se le condecoró como Héroe de la Unión Soviética."
"http://es.dbpedia.org/resource/Iván_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7cv"
"http://es.dbpedia.org/resource/Iván_Petrov","http://xmlns.com/foaf/0.1/name","Iván Yefímovich Petrov"
"http://es.dbpedia.org/resource/Iván_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iván_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Iván_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iván_Petrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Petrov"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1941-1942)"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/batallas","Revuelta de los Basmachi"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/fechanac",30
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/firma","Ivan Petrov Signature 1942.png"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Trubchevsk"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/mandos",1
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/mandos",2
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/mandos",25
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/mandos",27
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/nombre","Iván Yefímovich Petrov"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Rojo"
"http://es.dbpedia.org/resource/Iván_Petrov","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trubchevsk"
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/wikiPageID",331734
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",127713397
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fictionbook.ru/author/karpov_vladimir_vasilevich/polkovodec/karpov_polkovodec.html"
"http://es.dbpedia.org/resource/Iván_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5w2uqDW79%3Furl=http:/mechcorps.rkka.ru/files/mechcorps/index.htm"
