"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamoncillo_celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_flavirostris"
"http://es.dbpedia.org/resource/Gallito_claro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_flavirostris"
"http://es.dbpedia.org/resource/Polla_celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_flavirostris"
"http://es.dbpedia.org/resource/Polla_llanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_flavirostris"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio flavirostris"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/2000/01/rdf-schema#comment","El calamoncillo celeste (Porphyrio flavirostris),​ también denominado polla celeste, polla llanera y gallito claro,​ es una especie de ave gruiforme de la familia Rallidae que vive principalmente en América del Sur."
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5m64"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://xmlns.com/foaf/0.1/name","Calamoncillo celeste"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porphyrio_flavirostris"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/binomial","Porphyrio flavirostris"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/genus","Porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/name","Calamoncillo celeste"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Porphyrio_flavirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
