"subject","predicate","object"
"http://es.dbpedia.org/resource/Bat_Masterson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Alguaciles de los Estados Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6f_"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Alguaciles_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1904433
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",20302172
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerpo_de_Alguaciles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Alguaciles_de_los_Estados_Unidos?oldid=20302172&ns=0"
"http://es.dbpedia.org/resource/Virgil_Earp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyatt_Earp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Servicio_de_Alguaciles_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Alguaciles_de_los_Estados_Unidos"
