"subject","predicate","object"
"http://es.dbpedia.org/resource/Qukës","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prrenjas"
"http://es.wikipedia.org/wiki/Prrenjas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prrenjas"
"http://es.dbpedia.org/resource/Stravaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prrenjas"
"http://es.dbpedia.org/resource/Rrajcë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prrenjas"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/2000/01/rdf-schema#label","Prrenjas"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/2000/01/rdf-schema#comment","Prrenjas o Përrenjas es un municipio y villa del condado de Elbasan, en el centro de Albania.​ El municipio se formó en 2015 mediante la fusión de los antiguos municipios de Prrenjas, Qukës, Rrajcë y Stravaj, que pasaron a ser unidades municipales.​ Tiene una población de 24 906 habitantes (censo de 2011) y un área total de 322,95 km2.​ La población en sus límites de 2011 era de 5847 habitantes.​ La localidad se ubica sobre la carretera SH3, unos 5 km al oeste de la costa occidental del lago de Ocrida, en el límite con el condado de Korçë.​"
"http://es.dbpedia.org/resource/Prrenjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Prrenjas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prrenjas"
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/imagen","Mina de cromo abandonada, Perrenjas, Albania, 2014-04-17, DD 02.JPG"
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/pieDeImagen","Mina de cromo abandonada en el municipio."
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/wikiPageID",8610649
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/wikiPageRevisionID",119204372
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Prrenjas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prrenjas?oldid=119204372&ns=0"
"http://es.dbpedia.org/resource/Prrenjas","http://dbpedia.org/ontology/abstract","Prrenjas o Përrenjas es un municipio y villa del condado de Elbasan, en el centro de Albania.​ El municipio se formó en 2015 mediante la fusión de los antiguos municipios de Prrenjas, Qukës, Rrajcë y Stravaj, que pasaron a ser unidades municipales.​ Tiene una población de 24 906 habitantes (censo de 2011) y un área total de 322,95 km2.​ La población en sus límites de 2011 era de 5847 habitantes.​ La localidad se ubica sobre la carretera SH3, unos 5 km al oeste de la costa occidental del lago de Ocrida, en el límite con el condado de Korçë.​"
"http://dbpedia.org/resource/Prrenjas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prrenjas"
