"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#label","Port of Miami"
"http://es.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Port of Miami es el álbum debut del rapero Rick Ross, el cual incluye los sencillos ""Hustlin'"" y ""Push It"". Se lanzó en el 2006 y llegó a la primera posición en la lista de los Estados Unidos, Billboard 200. Y ha vendido más de 722,000 hasta la fecha."
"http://es.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ssf52"
"http://es.dbpedia.org/resource/Port_of_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Port_of_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2006"
"http://es.dbpedia.org/resource/Port_of_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terror_Squad"
"http://es.dbpedia.org/resource/Port_of_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2006"
"http://es.dbpedia.org/resource/Port_of_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_of_Miami"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageID",498253
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",120230237
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r847767"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918102837/http:/www.quedeletras.com/disco-rick-ross-bajar-port-of-miami/descargar-8454-letras-de-rick-ross-port-of-miami.html"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0gLbV6WDX60"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/11018523/review/11111528/port_of_miami"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Port_of_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_of_Miami?oldid=120230237&ns=0"
"http://es.dbpedia.org/resource/Port_of_Miami","http://dbpedia.org/ontology/abstract","Port of Miami es el álbum debut del rapero Rick Ross, el cual incluye los sencillos ""Hustlin'"" y ""Push It"". Se lanzó en el 2006 y llegó a la primera posición en la lista de los Estados Unidos, Billboard 200. Y ha vendido más de 722,000 hasta la fecha."
"http://es.dbpedia.org/resource/Port_of_miami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port_of_Miami"
"http://es.wikipedia.org/wiki/Port_of_Miami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_of_Miami"
"http://dbpedia.org/resource/Port_of_Miami_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port_of_Miami"
