"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en los Juegos Olímpicos de Sankt Moritz 1928"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo estuvo representado en los Juegos Olímpicos de Sankt Moritz 1928 por un total de 5 deportistas que compitieron en bobsleigh. El equipo olímpico luxemburgués no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118r8bt"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1928"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/cno","LUX"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/juegos","invierno 1928"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Luxemburgués"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi",""
