"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Guinn","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Ésta es una lista de Gobernadores de Nevada. El único gobernador de Territorio de Nevada fue James W. Nye, un republicano que estuvo en el cargo de 1861 hasta el acceso de Nevada a la Unión, en 1864."
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/cargo","Gobernador de Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/creación",1864
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/inicio","--01-07"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/insignia","Flag of the Governor of Nevada.svg"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/pieInsignia","Escudo del gobernador"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/James_W._Nye"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/residencia","Mansión del gobernador de Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Steve_Sisolak"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://dbpedia.org/ontology/wikiPageID",605418
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",124342482
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://dbpedia.org/ontology/wikiPageLength",4788
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_de_Nevada?oldid=124342482&ns=0"
"http://es.dbpedia.org/resource/Gobernador_de_Nevada","http://dbpedia.org/ontology/abstract","Ésta es una lista de Gobernadores de Nevada. El único gobernador de Territorio de Nevada fue James W. Nye, un republicano que estuvo en el cargo de 1861 hasta el acceso de Nevada a la Unión, en 1864."
"http://es.wikipedia.org/wiki/Gobernador_de_Nevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_Nevada"
"http://es.dbpedia.org/resource/Gobernador_de_nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_de_Nevada"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Nevada_de_2010","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Nevada"
