"subject","predicate","object"
"http://es.dbpedia.org/resource/Automodelismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/2000/01/rdf-schema#label","Automoción"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/2004/02/skos/core#prefLabel","Automoción"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera"
"http://es.dbpedia.org/resource/Categoría:Automoción","http://dbpedia.org/ontology/wikiPageID",73875
"http://es.dbpedia.org/resource/Categoría:Automoción","http://dbpedia.org/ontology/wikiPageRevisionID",65401852
"http://es.dbpedia.org/resource/Categoría:Automoción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Automoción?oldid=65401852&ns=14"
"http://es.dbpedia.org/resource/Categoría:Industria_automotriz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_del_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Seguridad_automovilística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Seguros_de_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Concurso_Pebble_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/J1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Personalización_del_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Salones_del_automóvil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
