"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mattfeldia_triplinervis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mattfeldia_triplinervis"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/2000/01/rdf-schema#label","Mattfeldia triplinervis"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/2000/01/rdf-schema#comment","Mattfeldia es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Mattfeldia triplinervis,​​ es originaria de Haití."
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cgfz"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://xmlns.com/foaf/0.1/name","Mattfeldia"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senecioninae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Haití"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1931"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mattfeldia_triplinervis"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/binomial","Mattfeldia triplinervis"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/genus","Mattfeldia"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/name","Mattfeldia"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/species","M. triplinervis"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/wikiPageID",5368985
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/wikiPageRevisionID",117430552
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Urb."
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioninae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mattfeldia_triplinervis?oldid=117430552&ns=0"
"http://es.dbpedia.org/resource/Mattfeldia_triplinervis","http://dbpedia.org/ontology/abstract","Mattfeldia es un género monotípico de plantas herbáceas perteneciente a la familia de las asteráceas. Su única especie: Mattfeldia triplinervis,​​ es originaria de Haití."
"http://es.dbpedia.org/resource/Mattfeldia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mattfeldia_triplinervis"
