"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunes_(Silves)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tunes"
"http://es.wikipedia.org/wiki/Tunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Francia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Tunes"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/2000/01/rdf-schema#label","Tunes"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/2000/01/rdf-schema#comment","Tunes es una freguesia portuguesa del concelho de Silves, con 12,13 km² de superficie y 2.022 habitantes (2001). Su densidad de población es de 166,7 hab/km²."
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjjrz"
"http://es.dbpedia.org/resource/Tunes","http://xmlns.com/foaf/0.1/name","Tunes (Silves)"
"http://es.dbpedia.org/resource/Tunes","http://xmlns.com/foaf/0.1/name","Tunes"
"http://es.dbpedia.org/resource/Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Tunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Silves"
"http://es.dbpedia.org/resource/Tunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunes"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/escudo","SLV-tunes.png"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/nombre","Tunes"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/nombreCompleto","Tunes"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/población",2022
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/superficie",1213
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Silves"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Faro"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Tunes","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/wikiPageID",3079424
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/wikiPageRevisionID",120409103
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23SILVES"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217220159/http:/www.360portugal.com/Distritos.Mapas/Distrito-Faro.html"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/populationTotal",2022
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Tunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunes?oldid=120409103&ns=0"
"http://es.dbpedia.org/resource/Tunes","http://dbpedia.org/ontology/abstract","Tunes es una freguesia portuguesa del concelho de Silves, con 12,13 km² de superficie y 2.022 habitantes (2001). Su densidad de población es de 166,7 hab/km²."
